Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Gavà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;18;33;4,94;1,15
De 5 a 9 años;29;15;44;6,59;1,54
De 10 a 14 años;20;9;29;4,34;1,01
De 15 a 20 años;30;21;51;7,63;1,78
De 20 a 24 años;77;26;103;15,42;3,60
De 25 a 29 años;77;20;97;14,52;3,39
De 30 a 34 años;68;23;91;13,62;3,18
De 35 a 39 años;60;20;80;11,98;2,79
De 40 a 44 años;43;12;55;8,23;1,92
De 44 a 49 años;31;12;43;6,44;1,50
De 50 a 54 años;18;5;23;3,44;0,80
De 55 a 59 años;..;..;9;1,35;0,31
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;482;186;668;100,00;23,33
%;72,16;27,84;100,00;;

