Población extranjera a 1 de enero. Por municipios. 2012
Selva
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;17154;2306;38,22;13,44
Blanes;6726;1729;28,66;25,71
Vidreres;1117;283;4,69;25,34
Tossa de Mar;1357;283;4,69;20,85
Santa Coloma de Farners;2444;241;3,99;9,86
Caldes de Malavella;523;164;2,72;31,36
Breda;344;120;1,99;34,88
Maçanet de la Selva;957;116;1,92;12,12
Hostalric;494;107;1,77;21,66
Arbúcies;1751;106;1,76;6,05
Anglès;1233;94;1,56;7,62
Sils;613;83;1,38;13,54
Riells i Viabrea;180;61;1,01;33,89
Amer;218;58;0,96;26,61
Riudellots de la Selva;255;54;0,90;21,18
Sant Hilari Sacalm;963;53;0,88;5,50
Vilobí d'Onyar;298;42;0,70;14,09
Riudarenes;257;28;0,46;10,89
Cellera de Ter, la;246;24;0,40;9,76
Sant Julià del Llor i Bonmatí;181;19;0,31;10,50
Fogars de la Selva;63;18;0,30;28,57
Massanes;33;17;0,28;51,52
Sant Feliu de Buixalleu;33;12;0,20;36,36
Osor;26;10;0,17;38,46
Brunyola i Sant Martí Sapresa;17;4;0,07;23,53
Resto de municipios;10;1;0,02;10,00
Selva;37493;6033;100,00;16,09

