Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Txèquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d143
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;32;0,03;0,25;3;10,34
2021;94012;12103;29;0,03;0,24;2;7,41
2020;92977;12194;27;0,03;0,22;1;3,85
2019;91006;11241;26;0,03;0,23;-3;-10,34
2018;90664;10847;29;0,03;0,27;4;16,00
2017;89516;10267;25;0,03;0,24;-6;-19,35
2016;88921;10236;31;0,03;0,30;12;63,16
2015;87830;9976;19;0,02;0,19;0;0,00
2014;87118;10452;19;0,02;0,18;-4;-17,39
2013;86108;10963;23;0,03;0,21;0;0,00
2012;84946;11070;23;0,03;0,21;7;43,75
2011;83337;11180;16;0,02;0,14;-3;-15,79
2010;81745;11661;19;0,02;0,16;2;11,76
2009;79253;11021;17;0,02;0,15;4;30,77
2008;76274;9793;13;0,02;0,13;2;18,18
2007;74345;8910;11;0,01;0,12;3;37,50
2006;73774;8884;8;0,01;0,09;2;33,33
2005;70514;8186;6;<0,01;0,07;..;..
2004;65061;7013;..;..;..;..;..
2003;63132;6559;..;..;..;..;..
2002;59837;4771;..;..;..;..;..
2001;55825;3257;..;..;..;..;..
2000;52654;2322;..;..;..;..;..

