Foreign population by age and sex. 2004
Terres de l'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,121,108,229,353,134
5-9 years,168,132,300,463,175
10-14 years,133,121,254,392,149
15-19 years,173,178,351,541,205
20-24 years,523,426,949,1464,555
25-29 years,873,544,1.417,2185,829
30-34 years,667,372,1.039,1602,608
35-39 years,420,308,728,1123,426
40-44 years,326,193,519,800,304
45-49 years,247,153,400,617,234
50-54 years,105,72,177,273,104
55-59 years,41,29,70,108,041
60-64 years,15,14,29,045,017
65-69 years,7,7,14,022,008
70-74 years,..,..,6,009,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.823,2.661,6.484,10000,3793
%,5896,4104,10000,,

