Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Maresme
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;220;231;451;7,19;0,95
De 5 a 9 anys;200;158;358;5,71;0,76
De 10 a 14 anys;151;100;251;4,00;0,53
De 15 a 19 anys;217;87;304;4,85;0,64
De 20 a 24 anys;394;93;487;7,76;1,03
De 25 a 29 anys;502;169;671;10,69;1,42
De 30 a 34 anys;872;188;1060;16,90;2,24
De 35 a 39 anys;907;162;1069;17,04;2,26
De 40 a 44 anys;598;120;718;11,44;1,52
De 45 a 49 anys;353;69;422;6,73;0,89
De 50 a 54 anys;209;34;243;3,87;0,51
De 55 a 59 anys;125;10;135;2,15;0,29
De 60 a 64 anys;62;6;68;1,08;0,14
De 65 a 69 anys;24;4;28;0,45;0,06
De 70 a 74 anys;..;..;6;0,10;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4842;1432;6274;100,00;13,26
%;77,18;22,82;100,00;;

