Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;154;122;276;6,26
De 5 a 9 anys;123;119;242;5,49
De 10 a 14 anys;102;90;192;4,35
De 15 a 19 anys;97;103;200;4,54
De 20 a 24 anys;145;131;276;6,26
De 25 a 29 anys;235;212;447;10,14
De 30 a 34 anys;246;322;568;12,88
De 35 a 39 anys;313;283;596;13,51
De 40 a 44 anys;311;241;552;12,52
De 45 a 49 anys;171;165;336;7,62
De 50 a 54 anys;128;125;253;5,74
De 55 a 59 anys;87;77;164;3,72
De 60 a 64 anys;58;65;123;2,79
De 65 a 69 anys;35;50;85;1,93
De 70 a 74 anys;17;32;49;1,11
De 75 a 79 anys;15;18;33;0,75
De 80 a 84 anys;..;..;11;0,25
85 anys o més;..;..;7;0,16
Total;2246;2164;4410;100,00
%;50,93;49,07;100,00;

