Distribution by countries of the subcontinent. 2016
Sabadell
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,828,901,1.729,5233,190
Italy,297,220,517,1565,105
France,99,109,208,630,066
Portugal,95,92,187,566,158
Bulgaria,87,88,175,530,151
United Kingdom,74,37,111,336,059
Germany,50,47,97,294,053
Poland,30,50,80,242,078
Netherlands,35,18,53,160,061
Belgium,20,8,28,085,058
Ireland,14,8,22,067,109
Sweden,5,11,16,048,057
Austria,9,4,13,039,094
Finland,9,4,13,039,153
Greece,6,6,12,036,088
Hungary,4,6,10,030,062
Lithuania,..,..,9,027,044
Denmark,..,..,8,024,068
Czech Republic,..,..,4,012,025
Slovenia,..,..,4,012,145
Other countries,4,4,8,024,..
Total subcontinent,1.675,1.629,3.304,10000,..

