Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;22;50;4,11;0,63
De 5 a 9 años;31;23;54;4,44;0,68
De 10 a 14 años;29;19;48;3,95;0,60
De 15 a 20 años;28;20;48;3,95;0,60
De 20 a 24 años;33;29;62;5,10;0,78
De 25 a 29 años;50;83;133;10,94;1,68
De 30 a 34 años;80;91;171;14,06;2,15
De 35 a 39 años;63;93;156;12,83;1,96
De 40 a 44 años;69;59;128;10,53;1,61
De 44 a 49 años;53;51;104;8,55;1,31
De 50 a 54 años;40;47;87;7,15;1,10
De 55 a 59 años;40;33;73;6,00;0,92
De 60 a 64 años;29;21;50;4,11;0,63
De 65 a 69 años;14;12;26;2,14;0,33
De 70 a 74 años;6;6;12;0,99;0,15
De 75 a 79 años;5;6;11;0,90;0,14
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;601;615;1216;100,00;15,31
%;49,42;50,58;100,00;;

