Població estrangera a 1 de gener. Per municipis. 2003
Montsià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ulldecona;1054;308;26,35;29,22
Amposta;1452;191;16,34;13,15
Ràpita, la;978;166;14,20;16,97
Santa Bàrbara;367;163;13,94;44,41
Alcanar;1241;155;13,26;12,49
Sénia, la;871;122;10,44;14,01
Masdenverge;123;31;2,65;25,20
Galera, la;77;20;1,71;25,97
Sant Jaume d'Enveja;83;12;1,03;14,46
Resta de municipis;124;1;0,09;0,81
Montsià;6370;1169;100,00;18,35

