Població estrangera a 1 de gener. Per països. 2008
Vallès Oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6123;4127;10250;23,57;4,90
Equador;2204;2373;4577;10,52;5,65
Bolívia;1943;2482;4425;10,17;7,28
Senegal;2421;491;2912;6,70;18,03
Romania;1176;1034;2210;5,08;2,51
Gàmbia;1152;308;1460;3,36;9,58
Argentina;620;676;1296;2,98;3,68
Colòmbia;528;664;1192;2,74;2,58
Paraguai;539;643;1182;2,72;9,80
Itàlia;684;391;1075;2,47;2,46
Xina;474;391;865;1,99;2,24
Mauritània;726;52;778;1,79;37,77
Xile;410;359;769;1,77;4,67
Uruguai;385;382;767;1,76;4,78
Mali;677;54;731;1,68;11,91
França;338;324;662;1,52;1,98
Bulgària;389;263;652;1,50;5,55
Ucraïna;285;296;581;1,34;3,84
Perú;257;285;542;1,25;1,66
República Dominicana;183;311;494;1,14;2,55
Polònia;313;152;465;1,07;3,58
Alemanya;237;202;439;1,01;1,91
Rússia;132;287;419;0,96;3,01
Guinea;323;85;408;0,94;9,81
Brasil;147;248;395;0,91;1,53
Portugal;226;141;367;0,84;2,37
Cuba;130;215;345;0,79;3,85
Regne Unit;175;151;326;0,75;1,58
Moldàvia;127;122;249;0,57;6,42
Veneçuela;102;137;239;0,55;2,57
Pakistan;167;72;239;0,55;0,84
Països Baixos;134;87;221;0,51;2,27
Algèria;95;58;153;0,35;1,97
Mèxic;49;95;144;0,33;1,97
Ghana;86;10;96;0,22;2,37
Estats Units, els;48;48;96;0,22;1,96
Hondures;23;62;85;0,20;0,73
Bèlgica;43;39;82;0,19;1,49
Nigèria;53;29;82;0,19;1,37
Índia;64;17;81;0,19;0,62
Guinea Equatorial;24;45;69;0,16;4,08
Filipines;36;30;66;0,15;0,79
El Salvador;26;38;64;0,15;3,69
Guinea-Bissau;54;4;58;0,13;7,43
Eslovàquia;21;27;48;0,11;2,42
Suïssa;22;22;44;0,10;1,34
Geòrgia;18;25;43;0,10;1,05
Txèquia;20;21;41;0,09;2,16
Suècia;17;18;35;0,08;1,23
Irlanda;20;14;34;0,08;2,00
Bòsnia i Hercegovina;13;20;33;0,08;7,69
Costa Rica;16;15;31;0,07;6,65
Japó;10;18;28;0,06;1,45
Àustria;12;15;27;0,06;1,80
Dinamarca;17;10;27;0,06;2,15
Lituània;13;11;24;0,06;0,96
Nicaragua;5;19;24;0,06;2,59
Hongria;8;15;23;0,05;2,30
Costa d'Ivori;..;..;23;0,05;4,76
Andorra;14;8;22;0,05;2,43
Bangladesh;15;7;22;0,05;0,61
Belarús;6;15;21;0,05;1,92
Finlàndia;8;12;20;0,05;2,67
Armènia;8;8;16;0,04;0,45
Síria;11;5;16;0,04;3,08
Austràlia;12;4;16;0,04;4,19
Sierra Leone;..;..;14;0,03;7,11
Camerun;8;4;12;0,03;1,13
Canadà;4;8;12;0,03;1,73
Islàndia;5;6;11;0,03;4,09
Grècia;..;..;10;0,02;0,90
Sèrbia;5;4;9;0,02;0,92
Kenya;4;5;9;0,02;8,74
Corea del Sud;4;5;9;0,02;1,37
Cap Verd;..;..;8;0,02;10,00
Congo;..;..;8;0,02;2,12
Egipte;..;..;8;0,02;0,99
Tunísia;..;..;8;0,02;1,66
Panamà;..;..;8;0,02;1,58
Uzbekistan;..;..;8;0,02;5,03
Noruega;..;..;7;0,02;1,05
Guatemala;..;..;7;0,02;1,12
Israel;..;..;7;0,02;0,96
República Centreafricana;..;..;6;0,01;26,09
Togo;..;..;6;0,01;6,19
Nepal;..;..;6;0,01;0,57
Albània;..;..;5;0,01;0,92
Croàcia;..;..;5;0,01;1,02
Eslovènia;..;..;5;0,01;1,92
Sud-àfrica;..;..;5;0,01;3,21
Dominica;..;..;5;0,01;2,42
Turquia;..;..;5;0,01;0,84
Letònia;..;..;4;<0,01;0,85
Etiòpia;..;..;4;<0,01;3,48
Libèria;..;..;4;<0,01;5,56
Somàlia;..;..;4;<0,01;40,00
Líban;..;..;4;<0,01;1,02
Tailàndia;..;..;4;<0,01;1,70
Kazakhstan;..;..;4;<0,01;1,72
Resta de països;15;11;26;0,06;..
No hi consta país;3;4;7;0,02;..
Apàtrides;..;..;..;..;..
Total;24782;18710;43492;100,00;..

