Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Croatia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d146
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,27,0.01,0.06,0,0.00
2021,262001,47440,27,0.01,0.06,17,170.00
2020,261466,48162,10,<0.01,0.02,-6,-37.50
2019,256730,44452,16,<0.01,0.04,0,0.00
2018,252790,41401,16,<0.01,0.04,2,14.29
2017,250488,40023,14,<0.01,0.03,3,27.27
2016,249565,40081,11,<0.01,0.03,1,10.00
2015,249939,41891,10,<0.01,0.02,-2,-16.67
2014,250306,44079,12,<0.01,0.03,2,20.00
2013,251226,46995,10,<0.01,0.02,-3,-23.08
2012,251282,48287,13,<0.01,0.03,-3,-18.75
2011,250142,47998,16,<0.01,0.03,0,0.00
2010,249718,49749,16,<0.01,0.03,1,6.67
2009,247827,49395,15,<0.01,0.03,-3,-16.67
2008,241549,45160,18,<0.01,0.04,4,28.57
2007,231161,37046,14,<0.01,0.04,2,16.67
2006,222444,31515,12,<0.01,0.04,0,0.00
2005,212520,25378,12,<0.01,0.05,2,20.00
2004,202662,18582,10,<0.01,0.05,3,42.86
2003,196387,14578,7,<0.01,0.05,1,16.67
2002,188790,9907,6,<0.01,0.06,1,20.00
2001,182613,6620,5,<0.01,0.08,-3,-37.50
2000,178831,4807,8,<0.01,0.17,..,..

