Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Girona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;22;55;10,36;0,31
De 5 a 9 anys;13;11;24;4,52;0,14
De 10 a 14 anys;11;11;22;4,14;0,12
De 15 a 19 anys;22;19;41;7,72;0,23
De 20 a 24 anys;49;15;64;12,05;0,36
De 25 a 29 anys;45;22;67;12,62;0,38
De 30 a 34 anys;45;19;64;12,05;0,36
De 35 a 39 anys;40;22;62;11,68;0,35
De 40 a 44 anys;33;15;48;9,04;0,27
De 45 a 49 anys;33;17;50;9,42;0,28
De 50 a 54 anys;8;7;15;2,82;0,08
De 55 a 59 anys;..;..;6;1,13;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,13;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;341;190;531;100,00;2,99
%;64,22;35,78;100,00;;

