Població estrangera a 1 de gener. Per països. 2012
Vallès Oriental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;6223;4903;11126;60,28;4,65
Senegal;2381;734;3115;16,88;14,97
Gàmbia;1128;334;1462;7,92;8,68
Mauritània;765;86;851;4,61;37,39
Mali;663;121;784;4,25;10,91
Guinea;334;130;464;2,51;8,98
Algèria;90;60;150;0,81;1,66
Ghana;115;24;139;0,75;2,37
Nigèria;63;44;107;0,58;1,40
Guinea Equatorial;19;33;52;0,28;3,31
Guinea-Bissau;36;10;46;0,25;5,84
Costa d'Ivori;26;12;38;0,21;5,68
Camerun;13;13;26;0,14;1,88
Egipte;10;4;14;0,08;1,30
Tunísia;..;..;13;0,07;2,26
Kenya;4;7;11;0,06;9,09
Congo;..;..;8;0,04;2,09
Burkina Faso;..;..;5;0,03;1,66
Benín;..;..;5;0,03;4,95
Sierra Leone;..;..;5;0,03;2,99
Etiòpia;..;..;4;0,02;2,48
Sud-àfrica;..;..;4;0,02;2,12
Somàlia;..;..;4;0,02;30,77
Togo;..;..;4;0,02;2,96
Resta de països;17;4;21;0,11;..
Total continent;11930;6528;18458;100,00;..

