Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;296;257;553;3,98;0,04
De 5 a 9 anys;279;239;518;3,73;0,04
De 10 a 14 anys;258;239;497;3,58;0,04
De 15 a 19 anys;300;279;579;4,17;0,05
De 20 a 24 anys;359;373;732;5,27;0,06
De 25 a 29 anys;477;755;1232;8,87;0,10
De 30 a 34 anys;525;1168;1693;12,18;0,13
De 35 a 39 anys;597;1155;1752;12,61;0,14
De 40 a 44 anys;752;1185;1937;13,94;0,15
De 45 a 49 anys;590;812;1402;10,09;0,11
De 50 a 54 anys;472;600;1072;7,71;0,08
De 55 a 59 anys;331;453;784;5,64;0,06
De 60 a 64 anys;203;295;498;3,58;0,04
De 65 a 69 anys;129;195;324;2,33;0,03
De 70 a 74 anys;59;120;179;1,29;0,01
De 75 a 79 anys;27;63;90;0,65;<0,01
De 80 a 84 anys;9;30;39;0,28;<0,01
85 anys o més;5;10;15;0,11;<0,01
Total;5668;8228;13896;100,00;1,09
%;40,79;59,21;100,00;;

