Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Barcelonès
Origen geográfico: Canada
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d301&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;11;25;3,31;<0,01
De 5 a 9 años;8;8;16;2,12;<0,01
De 10 a 14 años;6;9;15;1,99;<0,01
De 15 a 20 años;10;11;21;2,78;<0,01
De 20 a 24 años;33;61;94;12,45;0,02
De 25 a 29 años;63;78;141;18,68;0,04
De 30 a 34 años;52;68;120;15,89;0,03
De 35 a 39 años;49;43;92;12,19;0,02
De 40 a 44 años;31;44;75;9,93;0,02
De 44 a 49 años;29;25;54;7,15;0,01
De 50 a 54 años;23;18;41;5,43;0,01
De 55 a 59 años;21;6;27;3,58;<0,01
De 60 a 64 años;10;5;15;1,99;<0,01
De 65 a 69 años;..;..;6;0,79;<0,01
De 70 a 74 años;..;..;8;1,06;<0,01
De 75 a 79 años;..;..;4;0,53;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;360;395;755;100,00;0,20
%;47,68;52,32;100,00;;

