Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;165;163;328;3,60;1,36
De 5 a 9 anys;233;255;488;5,36;2,03
De 10 a 14 anys;246;232;478;5,25;1,99
De 15 a 19 anys;206;210;416;4,57;1,73
De 20 a 24 anys;198;192;390;4,28;1,62
De 25 a 29 anys;213;216;429;4,71;1,78
De 30 a 34 anys;303;334;637;6,99;2,65
De 35 a 39 anys;427;477;904;9,93;3,75
De 40 a 44 anys;535;533;1068;11,73;4,44
De 45 a 49 anys;584;440;1024;11,24;4,25
De 50 a 54 anys;550;383;933;10,24;3,88
De 55 a 59 anys;399;287;686;7,53;2,85
De 60 a 64 anys;301;178;479;5,26;1,99
De 65 a 69 anys;177;136;313;3,44;1,30
De 70 a 74 anys;114;114;228;2,50;0,95
De 75 a 79 anys;66;78;144;1,58;0,60
De 80 a 84 anys;56;48;104;1,14;0,43
85 anys o més;18;40;58;0,64;0,24
Total;4791;4316;9107;100,00;37,82
%;52,61;47,39;100,00;;

