Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Camp de Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;24;37;2,25;0,06
De 5 a 9 años;34;36;70;4,25;0,11
De 10 a 14 años;49;66;115;6,99;0,18
De 15 a 20 años;62;76;138;8,38;0,22
De 20 a 24 años;58;65;123;7,47;0,20
De 25 a 29 años;104;139;243;14,76;0,39
De 30 a 34 años;135;164;299;18,17;0,48
De 35 a 39 años;111;126;237;14,40;0,38
De 40 a 44 años;71;87;158;9,60;0,25
De 44 a 49 años;29;36;65;3,95;0,10
De 50 a 54 años;21;34;55;3,34;0,09
De 55 a 59 años;18;25;43;2,61;0,07
De 60 a 64 años;14;14;28;1,70;0,04
De 65 a 69 años;..;..;14;0,85;0,02
De 70 a 74 años;9;5;14;0,85;0,02
De 75 a 79 años;..;..;4;0,24;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;733;913;1646;100,00;2,64
%;44,53;55,47;100,00;;

