Foreign population by age and sex. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d323
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,377,002
5-9 years,..,..,5,171,<001
10-14 years,6,5,11,377,002
15-19 years,4,7,11,377,002
20-24 years,20,19,39,1336,007
25-29 years,18,31,49,1678,008
30-34 years,19,27,46,1575,008
35-39 years,18,33,51,1747,009
40-44 years,6,20,26,890,004
45-49 years,7,7,14,479,002
50-54 years,5,10,15,514,003
55-59 years,5,5,10,342,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,117,175,292,10000,050
%,4007,5993,10000,,

