Distribution by countries of the subcontinent. 2019
Manresa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,135,142,277,4275,119
Rusia,39,97,136,2099,054
Georgia,48,75,123,1898,151
Moldova,26,38,64,988,138
Armenia,11,10,21,324,045
Serbia,8,5,13,201,100
Belarus,..,..,9,139,049
Other countries,..,..,5,077,..
Total subcontinent,268,380,648,10000,..

