Foreign population by age and sex. 2008
Comarques Gironines
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,13,24,249,002
5-9 years,8,11,19,197,001
10-14 years,13,9,22,228,002
15-19 years,7,13,20,207,001
20-24 years,9,10,19,197,001
25-29 years,9,13,22,228,002
30-34 years,14,19,33,342,002
35-39 years,14,23,37,383,003
40-44 years,12,30,42,435,003
45-49 years,18,32,50,518,003
50-54 years,24,26,50,518,003
55-59 years,36,53,89,922,006
60-64 years,50,67,117,1212,008
65-69 years,73,80,153,1585,010
70-74 years,66,53,119,1233,008
75-79 years,57,28,85,881,006
80-84 years,23,20,43,446,003
85 years or more,9,12,21,218,001
Total,453,512,965,10000,066
%,4694,5306,10000,,

