Foreign population by age and sex. 2007
Pla de l'Estany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,184,214,398,1044
5-9 years,163,180,343,900
10-14 years,145,112,257,674
15-19 years,123,96,219,575
20-24 years,182,174,356,934
25-29 years,280,241,521,1367
30-34 years,269,213,482,1265
35-39 years,217,184,401,1052
40-44 years,206,99,305,800
45-49 years,115,82,197,517
50-54 years,90,58,148,388
55-59 years,32,31,63,165
60-64 years,23,20,43,113
65-69 years,20,12,32,084
70-74 years,10,13,23,060
75-79 years,4,8,12,031
80-84 years,..,..,5,013
85 years or more,..,..,6,016
Total,2.066,1.745,3.811,10000
%,5421,4579,10000,

