Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Gironines
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;198;165;363;7,20;0,23
De 5 a 9 años;116;74;190;3,77;0,12
De 10 a 14 años;167;98;265;5,26;0,17
De 15 a 20 años;212;140;352;6,99;0,22
De 20 a 24 años;424;121;545;10,82;0,35
De 25 a 29 años;668;196;864;17,15;0,55
De 30 a 34 años;717;169;886;17,58;0,56
De 35 a 39 años;528;136;664;13,18;0,42
De 40 a 44 años;341;112;453;8,99;0,29
De 44 a 49 años;183;59;242;4,80;0,15
De 50 a 54 años;90;30;120;2,38;0,08
De 55 a 59 años;21;11;32;0,64;0,02
De 60 a 64 años;17;6;23;0,46;0,01
De 65 a 69 años;6;8;14;0,28;<0,01
De 70 a 74 años;4;11;15;0,30;<0,01
De 75 a 79 años;..;..;7;0,14;<0,01
De 80 a 84 años;..;..;4;0,08;<0,01
85 años o más;..;..;..;..;..
Total;3698;1341;5039;100,00;3,20
%;73,39;26,61;100,00;;

