Población extranjera a 1 de enero. Por municipios. 2011
Provincia: Girona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c12&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19530;3285;41,71;16,82
Salt;12930;1233;15,66;9,54
Figueres;13395;449;5,70;3,35
Olot;6857;237;3,01;3,46
Palafrugell;5858;145;1,84;2,48
Sant Feliu de Guíxols;3978;144;1,83;3,62
Blanes;6914;132;1,68;1,91
Banyoles;4229;132;1,68;3,12
Torroella de Montgrí;3305;130;1,65;3,93
Palamós;2837;129;1,64;4,55
Lloret de Mar;16765;110;1,40;0,66
Bisbal d'Empordà, la;2323;98;1,24;4,22
Santa Coloma de Farners;2341;89;1,13;3,80
Cassà de la Selva;1633;88;1,12;5,39
Caldes de Malavella;518;62;0,79;11,97
Ripoll;1146;55;0,70;4,80
Escala, l';3470;54;0,69;1,56
Pals;706;53;0,67;7,51
Llagostera;1381;44;0,56;3,19
Sarrià de Ter;385;42;0,53;10,91
Bescanó;230;38;0,48;16,52
Santa Cristina d'Aro;1021;37;0,47;3,62
Tossa de Mar;1321;36;0,46;2,73
Calonge i Sant Antoni;2648;36;0,46;1,36
Celrà;830;34;0,43;4,10
Vidreres;1051;33;0,42;3,14
Besalú;246;33;0,42;13,41
Riudellots de la Selva;237;31;0,39;13,08
Sils;589;29;0,37;4,92
Jonquera, la;1082;28;0,36;2,59
Hostalric;516;28;0,36;5,43
Castell d'Aro, Platja d'Aro i s'Agaró;3169;28;0,36;0,88
Amer;236;28;0,36;11,86
Anglès;1175;26;0,33;2,21
Roses;6870;25;0,32;0,36
Begur;856;25;0,32;2,92
Sant Gregori;131;22;0,28;16,79
Cornellà del Terri;170;22;0,28;12,94
Breda;340;22;0,28;6,47
Vilobí d'Onyar;305;21;0,27;6,89
Sant Julià de Ramis;239;17;0,22;7,11
Cadaqués;962;17;0,22;1,77
Sant Julià del Llor i Bonmatí;176;16;0,20;9,09
Porqueres;218;16;0,20;7,34
Castelló d'Empúries;5941;16;0,20;0,27
Quart;175;15;0,19;8,57
Cellera de Ter, la;259;14;0,18;5,41
Cervià de Ter;86;14;0,18;16,28
Forallac;178;13;0,17;7,30
Sant Joan les Fonts;259;13;0,17;5,02
Planes d'Hostoles, les;175;12;0,15;6,86
Sant Aniol de Finestres;33;11;0,14;33,33
Sant Hilari Sacalm;904;11;0,14;1,22
Sant Feliu de Pallerols;129;11;0,14;8,53
Llançà;864;11;0,14;1,27
Arbúcies;1740;11;0,14;0,63
Sant Pere Pescador;813;10;0,13;1,23
Navata;219;10;0,13;4,57
Cruïlles, Monells i Sant Sadurní de l'Heura;110;9;0,11;8,18
Santa Pau;66;9;0,11;13,64
Maçanet de la Selva;909;9;0,11;0,99
Vilafant;326;8;0,10;2,45
Sant Jaume de Llierca;70;8;0,10;11,43
Puigcerdà;1798;8;0,10;0,44
Peralada;260;8;0,10;3,08
Montagut i Oix;86;8;0,10;9,30
Torroella de Fluvià;215;7;0,09;3,26
Port de la Selva, el;224;7;0,09;3,12
Fornells de la Selva;82;7;0,09;8,54
Corçà;130;7;0,09;5,38
Vilajuïga;176;6;0,08;3,41
Verges;183;6;0,08;3,28
Tortellà;35;6;0,08;17,14
Sant Martí de Llémena;39;6;0,08;15,38
Riudarenes;244;6;0,08;2,46
Ribes de Freser;133;6;0,08;4,51
Preses, les;80;6;0,08;7,50
Portbou;185;6;0,08;3,24
Campdevànol;129;6;0,08;4,65
Bàscara;101;6;0,08;5,94
Albons;96;6;0,08;6,25
Vall de Bianya, la;82;5;0,06;6,10
Sant Ferriol;45;5;0,06;11,11
Riells i Viabrea;191;5;0,06;2,62
Pera, la;40;5;0,06;12,50
Garriguella;168;5;0,06;2,98
Vilopriu;29;4;0,05;13,79
Vilablareix;36;4;0,05;11,11
Ullà;423;4;0,05;0,95
Pont de Molins;73;4;0,05;5,48
Pau;198;4;0,05;2,02
Osor;24;4;0,05;16,67
Espolla;36;4;0,05;11,11
Colera;145;4;0,05;2,76
Canet d'Adri;16;4;0,05;25,00
Borrassà;47;4;0,05;8,51
Bordils;299;4;0,05;1,34
Bellcaire d'Empordà;71;4;0,05;5,63
Alp;302;4;0,05;1,32
Resto de municipios;6870;107;1,36;1,56
Provincia: Girona;161666;7876;100,00;4,87

