Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;5,24;0,68
De 5 a 9 años;12;8;20;6,99;0,90
De 10 a 14 años;7;9;16;5,59;0,72
De 15 a 20 años;7;6;13;4,55;0,59
De 20 a 24 años;15;21;36;12,59;1,62
De 25 a 29 años;22;18;40;13,99;1,81
De 30 a 34 años;18;23;41;14,34;1,85
De 35 a 39 años;24;19;43;15,03;1,94
De 40 a 44 años;12;6;18;6,29;0,81
De 44 a 49 años;8;12;20;6,99;0,90
De 50 a 54 años;..;..;5;1,75;0,23
De 55 a 59 años;..;..;6;2,10;0,27
De 60 a 64 años;..;..;4;1,40;0,18
De 65 a 69 años;..;..;4;1,40;0,18
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;145;286;100,00;12,91
%;49,30;50,70;100,00;;

