Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;10;28;4,22;0,74
De 5 a 9 anys;20;16;36;5,43;0,95
De 10 a 14 anys;24;18;42;6,33;1,11
De 15 a 19 anys;13;12;25;3,77;0,66
De 20 a 24 anys;23;32;55;8,30;1,46
De 25 a 29 anys;39;50;89;13,42;2,36
De 30 a 34 anys;27;48;75;11,31;1,99
De 35 a 39 anys;48;35;83;12,52;2,20
De 40 a 44 anys;40;25;65;9,80;1,72
De 45 a 49 anys;27;23;50;7,54;1,32
De 50 a 54 anys;17;19;36;5,43;0,95
De 55 a 59 anys;12;16;28;4,22;0,74
De 60 a 64 anys;10;8;18;2,71;0,48
De 65 a 69 anys;9;5;14;2,11;0,37
De 70 a 74 anys;..;..;8;1,21;0,21
De 75 a 79 anys;..;..;4;0,60;0,11
De 80 a 84 anys;..;..;5;0,75;0,13
85 anys o més;..;..;..;..;..
Total;336;327;663;100,00;17,57
%;50,68;49,32;100,00;;

