Distribution by districts. 2013
Reus
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.377,25,796,182
District II,3.860,35,1115,091
District III,4.235,77,2452,182
District IV,1.981,57,1815,288
District V,2.821,44,1401,156
District VI,2.683,54,1720,201
District VII,1.262,17,541,135
District VIII,1.284,5,159,039
District IX,115,..,..,..
District X,212,..,..,..
Total,19.830,314,10000,158

