Població estrangera a 1 de gener. Per municipis. 2020
Baix Penedès
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d128&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Arboç, l';1368;503;31,46;36,77
Vendrell, el;5909;486;30,39;8,22
Calafell;5400;206;12,88;3,81
Cunit;2221;114;7,13;5,13
Banyeres del Penedès;318;73;4,57;22,96
Sant Jaume dels Domenys;207;49;3,06;23,67
Bisbal del Penedès, la;244;37;2,31;15,16
Santa Oliva;326;33;2,06;10,12
Llorenç del Penedès;119;28;1,75;23,53
Albinyana;168;26;1,63;15,48
Bellvei;246;16;1,00;6,50
Montmell, el;99;13;0,81;13,13
Masllorenç;74;13;0,81;17,57
Resta de municipis;94;2;0,13;2,13
Baix Penedès;16793;1599;100,00;9,52

