Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d107
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,32,0.02,0.11,4,14.29
2021,137268,27413,28,0.02,0.10,-3,-9.68
2020,135805,27437,31,0.02,0.11,3,10.71
2019,134359,26350,28,0.02,0.11,-7,-20.00
2018,133461,25679,35,0.03,0.14,0,0.00
2017,132906,25046,35,0.03,0.14,-1,-2.78
2016,132598,25332,36,0.03,0.14,-5,-12.20
2015,132355,25331,41,0.03,0.16,0,0.00
2014,132886,26315,41,0.03,0.16,-3,-6.82
2013,133787,28567,44,0.03,0.15,-3,-6.38
2012,133754,28970,47,0.04,0.16,-4,-7.84
2011,133116,28733,51,0.04,0.18,-12,-19.05
2010,133221,29428,63,0.05,0.21,-4,-5.97
2009,132973,29644,67,0.05,0.23,4,6.35
2008,130738,27946,63,0.05,0.23,3,5.00
2007,126450,24418,60,0.05,0.25,-1,-1.64
2006,124055,22840,61,0.05,0.27,5,8.93
2005,120302,20225,56,0.05,0.28,9,19.15
2004,115566,16564,47,0.04,0.28,6,14.63
2003,112553,14793,41,0.04,0.28,9,28.12
2002,108910,11995,32,0.03,0.27,4,14.29
2001,105726,9472,28,0.03,0.30,4,16.67
2000,103091,7617,24,0.02,0.32,..,..

