Foreign population by age and sex. 2013
Alt Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,15,22,272,038
5-9 years,17,16,33,408,057
10-14 years,29,30,59,730,102
15-19 years,35,38,73,903,126
20-24 years,31,43,74,916,128
25-29 years,48,48,96,1188,166
30-34 years,61,61,122,1510,211
35-39 years,39,49,88,1089,152
40-44 years,33,52,85,1052,147
45-49 years,23,35,58,718,100
50-54 years,14,25,39,483,067
55-59 years,13,10,23,285,040
60-64 years,7,11,18,223,031
65-69 years,..,..,6,074,010
70-74 years,..,..,10,124,017
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,360,448,808,10000,1398
%,4455,5545,10000,,

