Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;196;158;354;5,17;0,61
De 5 a 9 anys;114;115;229;3,34;0,40
De 10 a 14 anys;107;110;217;3,17;0,38
De 15 a 19 anys;128;137;265;3,87;0,46
De 20 a 24 anys;283;316;599;8,74;1,04
De 25 a 29 anys;558;593;1151;16,80;1,99
De 30 a 34 anys;651;540;1191;17,39;2,06
De 35 a 39 anys;488;403;891;13,01;1,54
De 40 a 44 anys;401;244;645;9,42;1,12
De 45 a 49 anys;280;229;509;7,43;0,88
De 50 a 54 anys;190;179;369;5,39;0,64
De 55 a 59 anys;107;103;210;3,07;0,36
De 60 a 64 anys;51;64;115;1,68;0,20
De 65 a 69 anys;19;26;45;0,66;0,08
De 70 a 74 anys;14;8;22;0,32;0,04
De 75 a 79 anys;8;10;18;0,26;0,03
De 80 a 84 anys;..;..;10;0,15;0,02
85 anys o més;4;6;10;0,15;0,02
Total;3600;3250;6850;100,00;11,86
%;52,55;47,45;100,00;;

