Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Mataró
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;38;72;4,95;0,43
De 5 a 9 años;28;31;59;4,05;0,35
De 10 a 14 años;26;30;56;3,85;0,33
De 15 a 20 años;38;43;81;5,56;0,48
De 20 a 24 años;61;73;134;9,20;0,79
De 25 a 29 años;113;106;219;15,04;1,29
De 30 a 34 años;115;95;210;14,42;1,24
De 35 a 39 años;95;70;165;11,33;0,97
De 40 a 44 años;80;60;140;9,62;0,83
De 44 a 49 años;69;40;109;7,49;0,64
De 50 a 54 años;44;23;67;4,60;0,40
De 55 a 59 años;35;30;65;4,46;0,38
De 60 a 64 años;18;18;36;2,47;0,21
De 65 a 69 años;7;10;17;1,17;0,10
De 70 a 74 años;8;5;13;0,89;0,08
De 75 a 79 años;..;..;6;0,41;0,04
De 80 a 84 años;..;..;5;0,34;0,03
85 años o más;..;..;..;..;..
Total;775;681;1456;100,00;8,60
%;53,23;46,77;100,00;;

