Població estrangera a 1 de gener. Per municipis. 2004
Ponent
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;10115;4470;35,70;44,19
Cervera;1377;873;6,97;63,40
Tàrrega;1781;872;6,96;48,96
Mollerussa;1493;822;6,56;55,06
Balaguer;1527;730;5,83;47,81
Agramunt;622;426;3,40;68,49
Guissona;1161;290;2,32;24,98
Bellpuig;390;289;2,31;74,10
Almacelles;365;210;1,68;57,53
Ivars d'Urgell;227;176;1,41;77,53
Alfarràs;244;173;1,38;70,90
Aitona;238;165;1,32;69,33
Soses;163;147;1,17;90,18
Seròs;162;140;1,12;86,42
Alguaire;229;134;1,07;58,52
Torregrossa;224;130;1,04;58,04
Linyola;222;118;0,94;53,15
Juneda;314;116;0,93;36,94
Alpicat;228;108;0,86;47,37
Golmés;123;91;0,73;73,98
Almenar;220;90;0,72;40,91
Borges Blanques, les;288;86;0,69;29,86
Artesa de Segre;467;86;0,69;18,42
Alcoletge;93;75;0,60;80,65
Alcarràs;177;74;0,59;41,81
Sant Guim de Freixenet;154;69;0,55;44,81
Ponts;97;68;0,54;70,10
Tornabous;116;67;0,54;57,76
Albatàrrec;90;59;0,47;65,56
Barbens;74;56;0,45;75,68
Albi, l';60;54;0,43;90,00
Corbins;55;44;0,35;80,00
Torrefarrera;68;43;0,34;63,24
Bellvís;209;43;0,34;20,57
Anglesola;76;41;0,33;53,95
Fuliola, la;50;40;0,32;80,00
Artesa de Lleida;90;40;0,32;44,44
Benavent de Segrià;52;36;0,29;69,23
Juncosa;46;35;0,28;76,09
Granja d'Escarp, la;49;35;0,28;71,43
Térmens;139;32;0,26;23,02
Bell-lloc d'Urgell;116;32;0,26;27,59
Palau d'Anglesola, el;47;31;0,25;65,96
Espluga Calba, l';42;31;0,25;73,81
Soleràs, el;39;30;0,24;76,92
Torrelameu;43;29;0,23;67,44
Portella, la;141;29;0,23;20,57
Torres de Segre;145;28;0,22;19,31
Albesa;63;28;0,22;44,44
Rosselló;127;27;0,22;21,26
Alamús, els;42;27;0,22;64,29
Massalcoreig;25;25;0,20;100,00
Arbeca;97;25;0,20;25,77
Gimenells i el Pla de la Font;45;24;0,19;53,33
Vilagrassa;23;23;0,18;100,00
Castellserà;46;23;0,18;50,00
Granadella, la;34;22;0,18;64,71
Fondarella;37;20;0,16;54,05
Castelldans;44;20;0,16;45,45
Vilanova de Bellpuig;36;19;0,15;52,78
Verdú;51;19;0,15;37,25
Guimerà;26;19;0,15;73,08
Belianes;57;19;0,15;33,33
Menàrguens;37;18;0,14;48,65
Ciutadilla;20;18;0,14;90,00
Castellnou de Seana;26;18;0,14;69,23
Sudanell;22;17;0,14;77,27
Vallfogona de Balaguer;45;14;0,11;31,11
Torà;125;14;0,11;11,20
Miralcamp;40;14;0,11;35,00
Vilanova de Segrià;37;13;0,10;35,14
Penelles;20;11;0,09;55,00
Puigverd d'Agramunt;19;10;0,08;52,63
Granyena de les Garrigues;11;10;0,08;90,91
Torre-serona;17;9;0,07;52,94
Puigverd de Lleida;19;9;0,07;47,37
Maials;30;9;0,07;30,00
Vinaixa;11;8;0,06;72,73
Vilosell, el;21;7;0,06;33,33
Sant Ramon;18;7;0,06;38,89
Preixens;17;7;0,06;41,18
Poal, el;22;7;0,06;31,82
Montoliu de Lleida;9;7;0,06;77,78
Cervià de les Garrigues;18;7;0,06;38,89
Os de Balaguer;12;6;0,05;50,00
Almatret;7;6;0,05;85,71
Torrefeta i Florejacs;13;5;0,04;38,46
Vila-sana;29;5;0,04;17,24
Vilanova de Meià;16;5;0,04;31,25
Maldà;27;5;0,04;18,52
Cogul, el;5;5;0,04;100,00
Sant Martí de Riucorb;10;4;0,03;40,00
Vilanova de la Barca;64;4;0,03;6,25
Cubells;21;4;0,03;19,05
Avellanes i Santa Linya, les;22;4;0,03;18,18
Resta de municipis;290;31;0,25;10,69
Ponent;26301;12521;100,00;47,61

