Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;20;43;4,46;0,15
De 5 a 9 anys;16;9;25;2,59;0,09
De 10 a 14 anys;21;11;32;3,32;0,11
De 15 a 19 anys;39;21;60;6,22;0,21
De 20 a 24 anys;27;33;60;6,22;0,21
De 25 a 29 anys;46;64;110;11,41;0,39
De 30 a 34 anys;69;84;153;15,87;0,55
De 35 a 39 anys;85;72;157;16,29;0,56
De 40 a 44 anys;53;57;110;11,41;0,39
De 45 a 49 anys;44;31;75;7,78;0,27
De 50 a 54 anys;19;26;45;4,67;0,16
De 55 a 59 anys;14;17;31;3,22;0,11
De 60 a 64 anys;8;8;16;1,66;0,06
De 65 a 69 anys;5;10;15;1,56;0,05
De 70 a 74 anys;..;..;13;1,35;0,05
De 75 a 79 anys;..;..;5;0,52;0,02
De 80 a 84 anys;..;..;7;0,73;0,02
85 anys o més;..;..;7;0,73;0,02
Total;475;489;964;100,00;3,44
%;49,27;50,73;100,00;;

