Població estrangera a 1 de gener. Per països. 2014
Sabadell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;804;908;1712;51,07;1,74
Itàlia;309;222;531;15,84;1,09
França;100;124;224;6,68;0,70
Portugal;111;89;200;5,97;1,50
Bulgària;91;83;174;5,19;1,37
Regne Unit;86;36;122;3,64;0,63
Alemanya;62;55;117;3,49;0,58
Polònia;31;39;70;2,09;0,60
Països Baixos;39;17;56;1,67;0,62
Bèlgica;14;8;22;0,66;0,45
Àustria;10;5;15;0,45;1,00
Lituània;4;10;14;0,42;0,63
Finlàndia;7;5;12;0,36;1,44
Hongria;6;6;12;0,36;0,80
Irlanda;5;7;12;0,36;0,60
Txèquia;..;..;12;0,36;0,68
Grècia;6;5;11;0,33;0,84
Suècia;4;7;11;0,33;0,34
Dinamarca;..;..;9;0,27;0,72
Eslovàquia;..;..;6;0,18;0,35
Eslovènia;..;..;4;0,12;1,47
Resta de països;..;..;6;0,18;..
Total subcontinent;1702;1650;3352;100,00;..

