Foreign population by age and sex. 2015
Ponent
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,750,698,1.448,546,220
5-9 years,690,659,1.349,508,205
10-14 years,559,568,1.127,425,171
15-19 years,672,630,1.302,491,198
20-24 years,1.071,1.170,2.241,844,341
25-29 years,1.598,1.823,3.421,1289,520
30-34 years,1.629,1.740,3.369,1270,513
35-39 years,1.886,1.707,3.593,1354,547
40-44 years,1.599,1.433,3.032,1143,461
45-49 years,1.272,1.209,2.481,935,377
50-54 years,811,652,1.463,551,223
55-59 years,479,436,915,345,139
60-64 years,266,205,471,177,072
65-69 years,83,89,172,065,026
70-74 years,29,46,75,028,011
75-79 years,17,28,45,017,007
80-84 years,8,7,15,006,002
85 years or more,..,..,19,007,003
Total,13.422,13.116,26.538,10000,4037
%,5058,4942,10000,,

