Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;58;102;3,21;1,30
De 5 a 9 anys;79;66;145;4,57;1,84
De 10 a 14 anys;151;117;268;8,44;3,41
De 15 a 19 anys;119;124;243;7,66;3,09
De 20 a 24 anys;145;161;306;9,64;3,89
De 25 a 29 anys;211;272;483;15,22;6,14
De 30 a 34 anys;244;284;528;16,64;6,71
De 35 a 39 anys;168;219;387;12,19;4,92
De 40 a 44 anys;149;153;302;9,51;3,84
De 45 a 49 anys;85;91;176;5,55;2,24
De 50 a 54 anys;56;62;118;3,72;1,50
De 55 a 59 anys;18;31;49;1,54;0,62
De 60 a 64 anys;11;26;37;1,17;0,47
De 65 a 69 anys;5;7;12;0,38;0,15
De 70 a 74 anys;..;..;8;0,25;0,10
De 75 a 79 anys;..;..;8;0,25;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1490;1684;3174;100,00;40,36
%;46,94;53,06;100,00;;

