Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;65;143;7,53;0,68
De 5 a 9 anys;68;53;121;6,38;0,57
De 10 a 14 anys;46;41;87;4,58;0,41
De 15 a 19 anys;60;42;102;5,37;0,48
De 20 a 24 anys;110;100;210;11,06;1,00
De 25 a 29 anys;118;86;204;10,75;0,97
De 30 a 34 anys;160;94;254;13,38;1,21
De 35 a 39 anys;159;95;254;13,38;1,21
De 40 a 44 anys;134;84;218;11,49;1,04
De 45 a 49 anys;76;57;133;7,01;0,63
De 50 a 54 anys;37;30;67;3,53;0,32
De 55 a 59 anys;33;19;52;2,74;0,25
De 60 a 64 anys;17;15;32;1,69;0,15
De 65 a 69 anys;4;7;11;0,58;0,05
De 70 a 74 anys;..;..;6;0,32;0,03
De 75 a 79 anys;..;..;4;0,21;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1104;794;1898;100,00;9,01
%;58,17;41,83;100,00;;

