Distribution by countries of the subcontinent. 2017
Garraf
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,908,834,1.742,1896,196
United Kingdom,894,685,1.579,1719,838
Italy,867,676,1.543,1680,298
France,796,688,1.484,1615,460
Germany,439,362,801,872,448
Netherlands,327,254,581,632,668
Portugal,124,98,222,242,185
Belgium,112,94,206,224,421
Poland,67,83,150,163,153
Sweden,72,60,132,144,468
Ireland,76,55,131,143,636
Bulgaria,56,49,105,114,093
Czech Republic,28,45,73,079,468
Denmark,32,35,67,073,570
Hungary,24,36,60,065,360
Croatia,27,29,56,061,814
Austria,24,26,50,054,364
Finland,24,22,46,050,531
Latvia,16,24,40,044,484
Lithuania,10,27,37,040,187
Slovakia,9,20,29,032,225
Greece,11,8,19,021,131
Estonia,8,8,16,017,376
Luxembourg,..,..,8,009,667
Cyprus,..,..,5,005,385
Slovenia,..,..,5,005,176
Total subcontinent,4.961,4.226,9.187,10000,..

