Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sant Boi de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;66;139;8,07;3,69
De 5 a 9 anys;46;39;85;4,93;2,26
De 10 a 14 anys;41;56;97;5,63;2,57
De 15 a 19 anys;77;63;140;8,13;3,71
De 20 a 24 anys;184;70;254;14,74;6,74
De 25 a 29 anys;201;71;272;15,79;7,22
De 30 a 34 anys;183;60;243;14,10;6,45
De 35 a 39 anys;121;45;166;9,63;4,40
De 40 a 44 anys;82;37;119;6,91;3,16
De 45 a 49 anys;56;26;82;4,76;2,18
De 50 a 54 anys;35;13;48;2,79;1,27
De 55 a 59 anys;20;14;34;1,97;0,90
De 60 a 64 anys;..;..;20;1,16;0,53
De 65 a 69 anys;..;..;11;0,64;0,29
De 70 a 74 anys;4;7;11;0,64;0,29
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1149;574;1723;100,00;45,72
%;66,69;33,31;100,00;;

