Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cornellà de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;37;68;4,72;0,57
De 5 a 9 años;40;36;76;5,27;0,64
De 10 a 14 años;20;25;45;3,12;0,38
De 15 a 20 años;34;13;47;3,26;0,40
De 20 a 24 años;50;53;103;7,15;0,87
De 25 a 29 años;84;109;193;13,39;1,62
De 30 a 34 años;124;118;242;16,79;2,03
De 35 a 39 años;102;96;198;13,74;1,66
De 40 a 44 años;81;49;130;9,02;1,09
De 44 a 49 años;70;47;117;8,12;0,98
De 50 a 54 años;53;37;90;6,25;0,76
De 55 a 59 años;37;26;63;4,37;0,53
De 60 a 64 años;16;10;26;1,80;0,22
De 65 a 69 años;11;6;17;1,18;0,14
De 70 a 74 años;5;10;15;1,04;0,13
De 75 a 79 años;..;..;4;0,28;0,03
De 80 a 84 años;..;..;5;0,35;0,04
85 años o más;..;..;..;..;..
Total;763;678;1441;100,00;12,12
%;52,95;47,05;100,00;;

