Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Montsià
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;345;313;658;5,96
De 5 a 9 años;342;304;646;5,85
De 10 a 14 años;299;222;521;4,72
De 15 a 20 años;283;252;535;4,85
De 20 a 24 años;321;344;665;6,02
De 25 a 29 años;430;497;927;8,40
De 30 a 34 años;587;652;1239;11,22
De 35 a 39 años;792;685;1477;13,38
De 40 a 44 años;701;573;1274;11,54
De 44 a 49 años;536;459;995;9,01
De 50 a 54 años;378;331;709;6,42
De 55 a 59 años;289;248;537;4,86
De 60 a 64 años;170;174;344;3,12
De 65 a 69 años;93;95;188;1,70
De 70 a 74 años;72;79;151;1,37
De 75 a 79 años;50;43;93;0,84
De 80 a 84 años;25;23;48;0,43
85 años o más;17;18;35;0,32
Total;5730;5312;11042;100,00
%;51,89;48,11;100,00;

