Població estrangera a 1 de gener. Per municipis. 2013
Ponent
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;1219;29,95;4,13
Guissona;3436;1168;28,70;33,99
Tàrrega;3602;463;11,38;12,85
Cervera;1970;128;3,14;6,50
Portella, la;290;110;2,70;37,93
Artesa de Segre;848;99;2,43;11,67
Mollerussa;4450;88;2,16;1,98
Balaguer;3867;83;2,04;2,15
Sant Guim de Freixenet;193;65;1,60;33,68
Ponts;539;51;1,25;9,46
Agramunt;1031;44;1,08;4,27
Torà;175;42;1,03;24,00
Alcarràs;2574;41;1,01;1,59
Bellvís;479;34;0,84;7,10
Borges Blanques, les;814;31;0,76;3,81
Torregrossa;330;23;0,57;6,97
Bellpuig;1138;20;0,49;1,76
Torrefarrera;538;17;0,42;3,16
Palau d'Anglesola, el;167;17;0,42;10,18
Menàrguens;142;17;0,42;11,97
Alpicat;455;17;0,42;3,74
Vilanova de Bellpuig;105;14;0,34;13,33
Rosselló;478;14;0,34;2,93
Verdú;94;13;0,32;13,83
Granja d'Escarp, la;172;11;0,27;6,40
Juneda;796;10;0,25;1,26
Almacelles;1251;10;0,25;0,80
Poal, el;66;9;0,22;13,64
Castelló de Farfanya;34;9;0,22;26,47
Arbeca;456;9;0,22;1,97
Alcoletge;426;9;0,22;2,11
Linyola;352;8;0,20;2,27
Anglesola;165;8;0,20;4,85
Almenar;485;7;0,17;1,44
Vilagrassa;69;6;0,15;8,70
Torre-serona;48;6;0,15;12,50
Preixana;24;6;0,15;25,00
Cubells;53;6;0,15;11,32
Bell-lloc d'Urgell;339;6;0,15;1,77
Torres de Segre;518;5;0,12;0,97
Torrelameu;135;5;0,12;3,70
Sidamon;41;5;0,12;12,20
Miralcamp;117;5;0,12;4,27
Ivars d'Urgell;229;5;0,12;2,18
Alguaire;524;5;0,12;0,95
Albesa;239;5;0,12;2,09
Albatàrrec;411;5;0,12;1,22
Maials;110;4;0,10;3,64
Golmés;231;4;0,10;1,73
Castelldans;131;4;0,10;3,05
Barbens;173;4;0,10;2,31
Artesa de Lleida;129;4;0,10;3,10
Resta de municipis;5724;72;1,77;1,26
Ponent;70654;4070;100,00;5,76

