Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Osona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;806;773;1579;14,87;7,06
De 5 a 9 anys;557;554;1111;10,46;4,97
De 10 a 14 anys;432;421;853;8,03;3,81
De 15 a 19 anys;346;345;691;6,51;3,09
De 20 a 24 anys;416;523;939;8,84;4,20
De 25 a 29 anys;603;546;1149;10,82;5,14
De 30 a 34 anys;641;462;1103;10,39;4,93
De 35 a 39 anys;578;368;946;8,91;4,23
De 40 a 44 anys;513;286;799;7,52;3,57
De 45 a 49 anys;342;236;578;5,44;2,58
De 50 a 54 anys;250;155;405;3,81;1,81
De 55 a 59 anys;116;63;179;1,69;0,80
De 60 a 64 anys;40;24;64;0,60;0,29
De 65 a 69 anys;40;51;91;0,86;0,41
De 70 a 74 anys;28;47;75;0,71;0,34
De 75 a 79 anys;8;24;32;0,30;0,14
De 80 a 84 anys;4;15;19;0,18;0,08
85 anys o més;..;..;7;0,07;0,03
Total;5725;4895;10620;100,00;47,48
%;53,91;46,09;100,00;;

