Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;17;40;4,74;1,67
De 5 a 9 años;15;15;30;3,55;1,26
De 10 a 14 años;16;18;34;4,03;1,42
De 15 a 20 años;40;36;76;9,00;3,18
De 20 a 24 años;40;32;72;8,53;3,01
De 25 a 29 años;22;31;53;6,28;2,22
De 30 a 34 años;43;60;103;12,20;4,31
De 35 a 39 años;61;67;128;15,17;5,36
De 40 a 44 años;60;63;123;14,57;5,15
De 44 a 49 años;30;43;73;8,65;3,06
De 50 a 54 años;21;23;44;5,21;1,84
De 55 a 59 años;13;10;23;2,73;0,96
De 60 a 64 años;11;8;19;2,25;0,80
De 65 a 69 años;..;..;10;1,18;0,42
De 70 a 74 años;..;..;8;0,95;0,33
De 75 a 79 años;..;..;4;0,47;0,17
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;398;446;844;100,00;35,33
%;47,16;52,84;100,00;;

