Población extranjera a 1 de enero. Por distritos. 2013
Esplugues de Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;679;319;9,93;46,98
Distrito II;870;440;13,70;50,57
Distrito III;409;127;3,95;31,05
Distrito IV;146;28;0,87;19,18
Distrito V;215;62;1,93;28,84
Distrito VI;153;33;1,03;21,57
Distrito VII;229;45;1,40;19,65
Distrito VIII;469;219;6,82;46,70
Distrito IX;307;179;5,57;58,31
Distrito X;2767;1760;54,79;63,61
Total;6244;3212;100,00;51,44

