Población extranjera a 1 de enero. Por países. 2019
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3067;2592;5659;48,50;2,53
Rumanía;224;250;474;4,06;0,53
Ucrania;179;217;396;3,39;1,69
Perú;181;209;390;3,34;1,65
Colombia;135;171;306;2,62;0,84
Italia;182;123;305;2,61;0,50
China;131;154;285;2,44;0,46
Bolívia;108;142;250;2,14;0,85
Bulgaria;115;102;217;1,86;1,92
Argentina;97;101;198;1,70;0,95
Honduras;43;143;186;1,59;0,45
Pakistán;106;63;169;1,45;0,34
Ecuador;74;94;168;1,44;0,65
Bangladesh;97;69;166;1,42;2,03
Polonia;75;76;151;1,29;1,51
Francia;71;67;138;1,18;0,40
Reino Unido;78;52;130;1,11;0,64
Ghana;80;49;129;1,11;2,00
Alemania;71;56;127;1,09;0,70
República Dominicana;49;78;127;1,09;0,66
Venezuela;36;76;112;0,96;0,49
Brasil;40;54;94;0,81;0,45
Senegal;66;27;93;0,80;0,41
Paraguay;26;64;90;0,77;0,61
Portugal;49;33;82;0,70;0,61
Georgia;31;45;76;0,65;0,93
Mali;57;15;72;0,62;0,96
Chile;34;37;71;0,61;0,72
Russia;14;56;70;0,60;0,28
Cuba;38;30;68;0,58;0,80
Países Bajos;36;31;67;0,57;0,73
Argelia;44;18;62;0,53;0,69
Estados Unidos de América;16;37;53;0,45;0,63
Nicaragua;15;29;44;0,38;1,48
Uruguay;23;21;44;0,38;0,54
El Salvador;17;20;37;0,32;0,74
Lituania;12;24;36;0,31;1,65
México;8;28;36;0,31;0,49
Nigeria;15;15;30;0,26;0,47
Bélgica;16;11;27;0,23;0,52
Bielorusia;11;16;27;0,23;1,48
Irlanda;14;7;21;0,18;0,92
República de Moldova;10;11;21;0,18;0,45
Índia;11;8;19;0,16;0,07
Hungría;9;9;18;0,15;1,02
República Checa;4;13;17;0,15;1,09
Egipto;11;5;16;0,14;1,08
Croacia;8;7;15;0,13;1,84
Serbia;9;6;15;0,13;1,16
Austria;7;6;13;0,11;0,93
Gambia;..;..;13;0,11;0,09
Japón;..;..;13;0,11;0,55
Camerún;5;7;12;0,10;0,99
Siria;7;5;12;0,10;0,91
Albania;5;5;10;0,09;0,91
Suiza;4;5;9;0,08;0,34
Guinea;..;..;9;0,08;0,21
Filipinas;..;..;9;0,08;0,08
Suecia;4;4;8;0,07;0,28
Canada;..;..;8;0,07;0,62
Kenya;..;..;7;0,06;4,00
Indonesia;..;..;7;0,06;2,51
Australia;..;..;7;0,06;0,96
Letonia;..;..;6;0,05;0,64
Costa Rica;..;..;6;0,05;0,69
Israel;..;..;6;0,05;0,55
Turquía;..;..;6;0,05;0,31
Noruega;..;..;5;0,04;0,72
Andorra;..;..;5;0,04;0,59
Macedonia;..;..;5;0,04;2,62
Túnez;..;..;5;0,04;0,77
Nepal;..;..;5;0,04;0,22
Finlandia;..;..;4;0,03;0,40
Islandia;..;..;4;0,03;2,11
Mauritania;..;..;4;0,03;0,28
Vietnam;..;..;4;0,03;0,66
Resto de países;25;32;57;0,49;..
No consta país;0;4;4;0,03;..
Apátridas;..;..;..;..;..
Total;5956;5713;11669;100,00;..

