Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;10;8;18;4,30
De 5 a 9 anys;12;11;23;5,49
De 10 a 14 anys;23;8;31;7,40
De 15 a 19 anys;17;12;29;6,92
De 20 a 24 anys;27;17;44;10,50
De 25 a 29 anys;22;20;42;10,02
De 30 a 34 anys;37;14;51;12,17
De 35 a 39 anys;25;25;50;11,93
De 40 a 44 anys;27;17;44;10,50
De 45 a 49 anys;20;9;29;6,92
De 50 a 54 anys;6;8;14;3,34
De 55 a 59 anys;..;..;10;2,39
De 60 a 64 anys;7;4;11;2,63
De 65 a 69 anys;..;..;4;0,95
De 70 a 74 anys;..;..;9;2,15
De 75 a 79 anys;..;..;5;1,19
De 80 a 84 anys;..;..;4;0,95
85 anys o més;..;..;..;..
Total;250;169;419;100,00
%;59,67;40,33;100,00;

