Distribution by countries of the continent. 2013
Granollers
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2013
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,184,168,352,6929,071
Pakistan,70,17,87,1713,019
India,19,6,25,492,013
Nepal,6,6,12,236,083
Philippines,5,6,11,217,010
Japan,..,..,5,098,023
South Korea,..,..,4,079,049
Other countries,7,5,12,236,..
Total continent,293,215,508,10000,..

