Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Tarragonès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;11;21;6,42;0,21
De 5 a 9 años;8;6;14;4,28;0,14
De 10 a 14 años;9;6;15;4,59;0,15
De 15 a 20 años;13;15;28;8,56;0,28
De 20 a 24 años;24;16;40;12,23;0,40
De 25 a 29 años;29;22;51;15,60;0,51
De 30 a 34 años;29;20;49;14,98;0,49
De 35 a 39 años;26;13;39;11,93;0,39
De 40 a 44 años;23;11;34;10,40;0,34
De 44 a 49 años;12;9;21;6,42;0,21
De 50 a 54 años;..;..;6;1,83;0,06
De 55 a 59 años;..;..;4;1,22;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;192;135;327;100,00;3,30
%;58,72;41,28;100,00;;

