Foreign population by age and sex. 2005
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,352,307,659,537,161
5-9 years,357,333,690,562,169
10-14 years,280,266,546,445,133
15-19 years,212,255,467,380,114
20-24 years,392,482,874,712,213
25-29 years,811,710,1.521,1238,371
30-34 years,913,736,1.649,1343,403
35-39 years,967,714,1.681,1369,411
40-44 years,747,473,1.220,993,298
45-49 years,553,332,885,721,216
50-54 years,362,249,611,497,149
55-59 years,250,203,453,369,111
60-64 years,205,167,372,303,091
65-69 years,132,138,270,220,066
70-74 years,81,93,174,142,042
75-79 years,62,39,101,082,025
80-84 years,23,41,64,052,016
85 years or more,24,22,46,037,011
Total,6.723,5.560,12.283,10000,3000
%,5473,4527,10000,,

