Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d128
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;32941;4909;517;1,57;10,53;-21;-3,90
2021;32876;4978;538;1,64;10,81;2;0,37
2020;32637;4937;536;1,64;10,86;32;6,35
2019;32293;4735;504;1,56;10,64;-10;-1,95
2018;32006;4491;514;1,61;11,45;5;0,98
2017;31738;4379;509;1,60;11,62;-15;-2,86
2016;31561;4365;524;1,66;12,00;-11;-2,06
2015;31536;4481;535;1,70;11,94;12;2,29
2014;31554;4590;523;1,66;11,39;11;2,15
2013;31325;4657;512;1,63;10,99;-42;-7,58
2012;31463;5016;554;1,76;11,04;38;7,36
2011;31169;5005;516;1,66;10,31;70;15,70
2010;30660;4832;446;1,45;9,23;54;13,78
2009;30153;4554;392;1,30;8,61;73;22,88
2008;29645;4254;319;1,08;7,50;79;32,92
2007;28893;3811;240;0,83;6,30;58;31,87
2006;28557;3774;182;0,64;4,82;47;34,81
2005;27905;3388;135;0,48;3,98;69;104,55
2004;27141;2864;66;0,24;2,30;16;32,00
2003;26720;2639;50;0,19;1,89;24;92,31
2002;26114;2216;26;0,10;1,17;18;225,00
2001;25577;1712;8;0,03;0,47;..;..
2000;25130;1356;..;..;..;..;..

