Total and foreign population series. 2000-2022
Badalona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,8757,3.92,24.87,147,1.71
2021,223006,34361,8610,3.86,25.06,193,2.29
2020,223166,33678,8417,3.77,24.99,704,9.13
2019,220440,30452,7713,3.50,25.33,768,11.06
2018,217741,27758,6945,3.19,25.02,181,2.68
2017,215848,26107,6764,3.13,25.91,-46,-0.68
2016,215634,26193,6810,3.16,26.00,-111,-1.60
2015,215654,26375,6921,3.21,26.24,-933,-11.88
2014,217210,29437,7854,3.62,26.68,-793,-9.17
2013,219708,32023,8647,3.94,27.00,-334,-3.72
2012,220977,33253,8981,4.06,27.01,692,8.35
2011,219786,32620,8289,3.77,25.41,1081,15.00
2010,218886,32203,7208,3.29,22.38,22,0.31
2009,219547,33085,7186,3.27,21.72,1541,27.30
2008,215329,28373,5645,2.62,19.90,330,6.21
2007,216201,26607,5315,2.46,19.98,-1406,-20.92
2006,221520,29345,6721,3.03,22.90,2069,44.48
2005,218553,23625,4652,2.13,19.69,1788,62.43
2004,214874,17788,2864,1.33,16.10,1003,53.90
2003,214440,13394,1861,0.87,13.89,1065,133.79
2002,210370,7919,796,0.38,10.05,406,104.10
2001,208994,4840,390,0.19,8.06,205,110.81
2000,208944,3055,185,0.09,6.06,..,..

