Población extranjera a 1 de enero. Por municipios. 2005
Alt Empordà
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d345&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;6952;330;38,15;4,75
Jonquera, la;829;148;17,11;17,85
Escala, l';1754;132;15,26;7,53
Cadaqués;662;78;9,02;11,78
Castelló d'Empúries;3932;65;7,51;1,65
Roses;3951;51;5,90;1,29
Garriguella;121;14;1,62;11,57
Armentera, l';63;7;0,81;11,11
Llançà;487;6;0,69;1,23
Cabanes;92;4;0,46;4,35
Resto de municipios;3797;30;3,47;0,79
Alt Empordà;22640;865;100,00;3,82

