Población extranjera a 1 de enero. Por países. 2007
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1856;1827;3683;25,70;5,80
Italia;1541;1129;2670;18,63;7,07
Francia;958;915;1873;13,07;6,34
Alemania;674;580;1254;8,75;5,99
Polonia;815;250;1065;7,43;10,93
Reino Unido;507;399;906;6,32;4,85
Portugal;456;347;803;5,60;6,59
Bulgaria;427;260;687;4,79;7,38
Países Bajos;247;182;429;2,99;4,87
Bélgica;126;93;219;1,53;4,32
Suecia;62;66;128;0,89;5,19
Irlanda;71;42;113;0,79;7,52
Dinamarca;41;38;79;0,55;6,73
Austria;35;31;66;0,46;4,96
República Checa;20;40;60;0,42;3,83
Grecia;36;20;56;0,39;5,96
Lituania;26;27;53;0,37;2,49
Eslovaquia;24;26;50;0,35;3,08
Finlandia;24;21;45;0,31;6,70
Hungría;12;22;34;0,24;4,47
Eslovenia;8;9;17;0,12;8,46
Letonia;9;7;16;0,11;3,72
Estonia;6;4;10;0,07;6,76
Luxemburgo;..;..;8;0,06;6,78
Malta;..;..;5;0,03;16,13
Resto de países;..;..;..;..;..
Total subcontinent;7983;6349;14332;100,00;..

