Población extranjera a 1 de enero. Por comarcas. 2003
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;2086;396;0,19;18,98
Alt Empordà;16682;2853;1,37;17,10
Alt Penedès;5937;1559;0,75;26,26
Alt Urgell;1310;397;0,19;30,31
Alta Ribagorça;193;92;0,04;47,67
Anoia;4493;1370;0,66;30,49
Aran;633;222;0,11;35,07
Bages;7353;1602;0,77;21,79
Baix Camp;12623;3118;1,50;24,70
Baix Ebre;5823;1057;0,51;18,15
Baix Empordà;14793;2120;1,02;14,33
Baix Llobregat;45786;18616;8,96;40,66
Baix Penedès;6286;1434;0,69;22,81
Barcelonès;217267;112140;53,99;51,61
Berguedà;1860;729;0,35;39,19
Cerdanya;1293;690;0,33;53,36
Conca de Barberà;971;226;0,11;23,27
Garraf;10325;3364;1,62;32,58
Garrigues;965;84;0,04;8,70
Garrotxa;3634;644;0,31;17,72
Gironès;14235;3628;1,75;25,49
Maresme;29209;7300;3,51;24,99
Moianès;560;383;0,18;68,39
Montsià;6370;1487;0,72;23,34
Noguera;1945;409;0,20;21,03
Osona;11864;1855;0,89;15,64
Pallars Jussà;646;175;0,08;27,09
Pallars Sobirà;318;159;0,08;50,00
Pla d'Urgell;2171;315;0,15;14,51
Pla de l'Estany;2639;479;0,23;18,15
Priorat;384;79;0,04;20,57
Ribera d'Ebre;1287;185;0,09;14,37
Ripollès;960;296;0,14;30,83
Segarra;2356;260;0,13;11,04
Segrià;9952;2883;1,39;28,97
Selva;15347;3348;1,61;21,82
Solsonès;752;104;0,05;13,83
Tarragonès;14578;4667;2,25;32,01
Terra Alta;484;66;0,03;13,64
Urgell;2781;511;0,25;18,37
Vallès Occidental;42543;19352;9,32;45,49
Vallès Oriental;21314;7050;3,39;33,08
Total;543008;207704;100,00;38,25

