Població estrangera a 1 de gener. Per països. 2011
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;1568;2099;3667;33,17;6,99
Equador;1335;1431;2766;25,02;4,02
Colòmbia;406;514;920;8,32;2,02
Paraguai;297;568;865;7,82;5,67
Perú;357;384;741;6,70;2,27
Argentina;337;335;672;6,08;2,32
Brasil;189;306;495;4,48;2,12
Uruguai;237;223;460;4,16;3,43
Xile;108;145;253;2,29;1,71
Veneçuela;83;134;217;1,96;2,17
Total subcontinent;4917;6139;11056;100,00;..

