Població estrangera a 1 de gener. Per municipis. 2009
Aran
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;1616;777;70,96;48,08
Les;267;108;9,86;40,45
Bossòst;267;105;9,59;39,33
Naut Aran;176;71;6,48;40,34
Bòrdes, Es;23;14;1,28;60,87
Vilamòs;14;13;1,19;92,86
Arres;5;4;0,37;80,00
Resta de municipis;3;3;0,27;100,00
Aran;2371;1095;100,00;46,18

