Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Ribera d'Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;25;66;3,68;2,29
De 5 a 9 años;54;36;90;5,01;3,12
De 10 a 14 años;45;56;101;5,63;3,50
De 15 a 20 años;38;33;71;3,96;2,46
De 20 a 24 años;68;67;135;7,52;4,67
De 25 a 29 años;129;87;216;12,03;7,48
De 30 a 34 años;118;85;203;11,31;7,03
De 35 a 39 años;90;70;160;8,91;5,54
De 40 a 44 años;81;60;141;7,86;4,88
De 44 a 49 años;86;62;148;8,25;5,12
De 50 a 54 años;60;65;125;6,96;4,33
De 55 a 59 años;75;68;143;7,97;4,95
De 60 a 64 años;63;48;111;6,18;3,84
De 65 a 69 años;33;23;56;3,12;1,94
De 70 a 74 años;11;6;17;0,95;0,59
De 75 a 79 años;..;..;5;0,28;0,17
De 80 a 84 años;..;..;4;0,22;0,14
85 años o más;..;..;..;..;..
Total;999;796;1795;100,00;62,15
%;55,65;44,35;100,00;;

