Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Bages
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,35;0,02
De 5 a 9 años;..;..;5;4,35;0,02
De 10 a 14 años;..;..;6;5,22;0,03
De 15 a 20 años;..;..;4;3,48;0,02
De 20 a 24 años;..;..;8;6,96;0,03
De 25 a 29 años;8;7;15;13,04;0,06
De 30 a 34 años;5;11;16;13,91;0,07
De 35 a 39 años;..;..;6;5,22;0,03
De 40 a 44 años;..;..;8;6,96;0,03
De 44 a 49 años;..;..;14;12,17;0,06
De 50 a 54 años;..;..;8;6,96;0,03
De 55 a 59 años;..;..;11;9,57;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;53;115;100,00;0,49
%;53,91;46,09;100,00;;

