Població estrangera a 1 de gener. Per districtes. 2003
Badalona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;268;..;..;..
Districte II;1183;6;40,00;0,51
Districte III;831;..;..;..
Districte IV;645;..;..;..
Districte V;305;..;..;..
Districte VI;85;..;..;..
Districte VII;3447;4;26,67;0,12
Districte VIII;1282;..;..;..
Districte IX;5348;..;..;..
Total;13394;15;100,00;0,11

