Población extranjera a 1 de enero. Por países. 2000
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;27;33;60;35,29;1,25
Colombia;11;28;39;22,94;1,06
Perú;6;10;16;9,41;0,19
Chile;4;11;15;8,82;0,64
Uruguay;10;5;15;8,82;0,93
Venezuela;5;6;11;6,47;0,99
Brasil;..;..;7;4,12;0,32
Ecuador;..;..;4;2,35;0,17
Resto de países;..;..;..;..;..
Total subcontinent;65;105;170;100,00;..

