Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;5,25;1,05
De 5 a 9 anys;9;5;14;3,50;0,70
De 10 a 14 anys;..;..;8;2,00;0,40
De 15 a 19 anys;9;8;17;4,25;0,85
De 20 a 24 anys;13;34;47;11,75;2,35
De 25 a 29 anys;34;40;74;18,50;3,69
De 30 a 34 anys;28;40;68;17,00;3,39
De 35 a 39 anys;21;32;53;13,25;2,64
De 40 a 44 anys;17;20;37;9,25;1,85
De 45 a 49 anys;13;9;22;5,50;1,10
De 50 a 54 anys;4;7;11;2,75;0,55
De 55 a 59 anys;..;..;8;2,00;0,40
De 60 a 64 anys;..;..;5;1,25;0,25
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,50;0,30
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;163;237;400;100,00;19,96
%;40,75;59,25;100,00;;

