Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;32;71;6,70;0,48
De 5 a 9 anys;23;33;56;5,29;0,38
De 10 a 14 anys;35;27;62;5,85;0,42
De 15 a 19 anys;39;43;82;7,74;0,55
De 20 a 24 anys;59;24;83;7,84;0,56
De 25 a 29 anys;79;14;93;8,78;0,63
De 30 a 34 anys;135;30;165;15,58;1,11
De 35 a 39 anys;139;36;175;16,53;1,18
De 40 a 44 anys;101;22;123;11,61;0,83
De 45 a 49 anys;58;17;75;7,08;0,51
De 50 a 54 anys;39;7;46;4,34;0,31
De 55 a 59 anys;..;..;16;1,51;0,11
De 60 a 64 anys;..;..;9;0,85;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;772;287;1059;100,00;7,14
%;72,90;27,10;100,00;;

