Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Ebre
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;38;83;5,72;1,43
De 5 a 9 años;35;28;63;4,34;1,08
De 10 a 14 años;45;31;76;5,24;1,31
De 15 a 20 años;62;49;111;7,65;1,91
De 20 a 24 años;146;45;191;13,16;3,28
De 25 a 29 años;235;36;271;18,68;4,65
De 30 a 34 años;207;46;253;17,44;4,34
De 35 a 39 años;152;34;186;12,82;3,19
De 40 a 44 años;96;15;111;7,65;1,91
De 44 a 49 años;61;5;66;4,55;1,13
De 50 a 54 años;..;..;24;1,65;0,41
De 55 a 59 años;..;..;5;0,34;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,28;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1116;335;1451;100,00;24,92
%;76,91;23,09;100,00;;

